Colono Nombre;Colono Tipo;Tipos de adjudicación;Fracciones;Tipos de propiedad;Tipos de afectación;Superficies
ASOCIACIÓN NACIONAL DE PRODUCTORES DE LECHE;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: ENRIQUE ERRO, Inmueble: 685, Fracc. 3;Propiedad del INC;Afectada;452.20 
ASOCIACION RURAL DE REBOLEDO;Grupo;Disfrute Precario;Regional: Florida, Colonia: DRA. VET.  AURORA BAREA GONZÁLEZ , Inmueble: 784, Fracc. 1;Propiedad del INC;Afectada;511.75 
AVAMBAÉ;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM.738, Inmueble: 738, Fracc. 1;Propiedad del INC;Afectada;509.49 
BAICAL;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: ANÍBAL SAMPAYO, Inmueble: 661, Fracc. 1;Propiedad del INC;Afectada;411.74 
BROCHINI HERMANOS;Grupo;Arrendamiento;Regional: Soriano, Colonia: TOMAS BERRETA, Inmueble: 404, Fracc. 15;Propiedad del INC;Afectada;117.28 
C.A.L.C.RE.TA.;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: LOS CHARRUAS, Inmueble: 636, Fracc. 3;Propiedad del INC;Afectada;503.98 
C.A.R.L. TRES BOCAS;Grupo;"Propiedad
Arrendamiento
Propiedad
Propiedad
Propiedad";"Regional: Rio Negro, Colonia: SAN JAVIER, Inmueble: 15, Fracc. 72
Regional: Rio Negro, Colonia: DR.LUIS A.DE HERRERA, Inmueble: 467, Fracc. 179B
Regional: Rio Negro, Colonia: SAN JAVIER, Inmueble: 15, Fracc. 73
Regional: Rio Negro, Colonia: SAN JAVIER, Inmueble: 15, Fracc. 93
Regional: Rio Negro, Colonia: DR.LUIS A.DE HERRERA, Inmueble: 467, Fracc. 183";"Vendida
Propiedad del INC
Vendida
Vendida
Vendida";"Afectada
Afectada
Afectada
Art.5° (Ley 18.756)
Afectada";"52.80 
252.71 
52.32 
44.36 
147.48 "
C.A.R.L.E.S.A;Grupo;Arrendamiento;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 1-2;Propiedad del INC;Afectada;409.25 
CABELLEROS;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 413, Fracc. 4;Propiedad del INC;Afectada;491.93 
CALAI;Grupo;"Arrendamiento
Arrendamiento";"Regional: Lavalleja, Colonia: BENITO NARDONE, Inmueble: 423P, Fracc. 9
Regional: Lavalleja, Colonia: BENITO NARDONE, Inmueble: 423P, Fracc. 19";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"42.11 
72.92 "
CALAPIS;Grupo;Propiedad;Regional: Paysandú, Colonia: ING. J. ACQUISTAPACE, Inmueble: 519, Fracc. 20;Vendida;Afectada;6.00 
CALPACE;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: C.LEONARDO OLIVERA, Inmueble: 553, Fracc. 1;Propiedad del INC;Afectada;3,483.55 
CAMANO-RL;Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 656, Fracc. 7;Propiedad del INC;Afectada;1,028.10 
CAMAZ;Grupo;Arrendamiento;Regional: San José, Colonia: ING.AGR.L.CARRIQUIRY, Inmueble: 653, Fracc. 1B;Propiedad del INC;Afectada;189.00 
CANDIL SOCIEDAD AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Disfrute Precario;Regional: Salto, Colonia: INM.700, Inmueble: 700, Fracc. 1;Propiedad del INC;Afectada;294.00 
CAREPUSA;Grupo;Arrendamiento;Regional: Soriano, Colonia: INMUEBLE 659, Inmueble: 659, Fracc. 1;Propiedad del INC;Afectada;605.73 
CARLECAN;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INMUEBLE 639, Inmueble: 639, Fracc. 1;Propiedad del INC;Afectada;1,313.77 
CATALAN GRANDE;Grupo;Disfrute Precario;Regional: Artigas, Colonia: DRA. ALBA ROBALLO , Inmueble: 712, Fracc. 1;Propiedad del INC;Afectada;457.56 
CENTURION;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 808, Inmueble: 808, Fracc. A;Propiedad del INC;Afectada;371.97 
CERROS DE AMARO;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 782, Inmueble: 782, Fracc. 2;Propiedad del INC;Afectada;538.19 
CERROS LINDOS;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM.735, Inmueble: 735, Fracc. 1;Propiedad del INC;Afectada;982.50 
CHARAMELO  POSSE  -  TEJERA CHARAMELO;Grupo;Propiedad;Regional: Canelones, Colonia: DR.LUIS A. BRAUSE, Inmueble: 457, Fracc. 3;Vendida;Afectada;27.63 
CIMARRÓN;Grupo;Disfrute Precario;Regional: Salto, Colonia: DR.BALTASAR BRUM, Inmueble: 376, Fracc. 14;Propiedad del INC;Afectada;75.15 
CLUB AGRARIO TOMÁS GOMENSORO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: TOMAS GOMENSORO, Inmueble: 824, Fracc. 17;Propiedad del INC;Afectada;48.26 
COAPARBU;Grupo;Arrendamiento;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 3;Propiedad del INC;Afectada;321.03 
COBU - GREMIAL GRANJERA;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 2D
Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 5";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"25.00 
283.34 "
COMISION PRO FORMACAION DE LA SOC. DE FOM. RURAL DE LA COL. ARQ. JUAN P. TERRA;Grupo;Disfrute Precario;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 9;Propiedad del INC;Afectada;271.32 
CONAFPU;Grupo;Disfrute Precario;Regional: Canelones, Colonia: ING.AGR.J.MOLINELLI, Inmueble: 400, Fracc. 19A;Propiedad del INC;Afectada;8.87 
COO.P.L.T.;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: LOS CHARRUAS, Inmueble: 636, Fracc. 2;Propiedad del INC;Afectada;552.96 
COOP. 12 DE MAYO , (EX GRUPO KIYU);Grupo;Disfrute Precario;Regional: San José, Colonia: INMUEBLE 671, Inmueble: 671, Fracc. 1;Propiedad del INC;Afectada;32.00 
COOP. AGR. SAN DIEGO DE ITAPEBÍ DE R.L.;Grupo;Disfrute Precario;Regional: Salto, Colonia: ANTONIO RUBIO, Inmueble: 455, Fracc. 12;Propiedad del INC;Afectada;164.79 
"COOPERATIVA ""EL FOGÓN""";Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Durazno, Colonia: INM.678, Inmueble: 678, Fracc. 2
Regional: Durazno, Colonia: INM.678, Inmueble: 678, Fracc. 1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"163.60 
773.60 "
COOPERATIVA , EL HORNERO (ARTIGAS);Grupo;Disfrute Precario;Regional: Artigas, Colonia: EL CHIFLERO, Inmueble: 999, Fracc. 3;Administrados;Afectada;193.61 
COOPERATIVA A. QUEBRADA DE LOS CUERVOS;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: MAESTRO RUBEN LENA, Inmueble: 723, Fracc. 2;Administrados;Afectada;1,595.75 
COOPERATIVA AGRARIA DE RESPONSABILIDAD LIMITADA CARMELO - CALCAR;Grupo;Disfrute Precario;Regional: Tarariras, Colonia: INM. 899, Inmueble: 899, Fracc. A;Propiedad del INC;Afectada;199.08 
COOPERATIVA AGRARIA LAS PALMERAS;Grupo;"Arrendamiento
Arrendamiento
Arrendamiento";"Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 23B
Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 29
Regional: Tacuarembó, Colonia: APARICIO SARAVIA, Inmueble: 449, Fracc. 23A";"Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada";"17.62 
392.76 
797.61 "
COOPERATIVA AGRARIA PUNTAS DEL SOLDADO;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 4;Propiedad del INC;Afectada;812.23 
COOPERATIVA APÍCOLA VILLA ROSARIO;Grupo;Comodato;Regional: Lavalleja, Colonia: INMUEBLE 560, Inmueble: 560, Fracc. 11B;Propiedad del INC;Afectada;0.18 
COOPERATIVA CHICUTA;Grupo;Arrendamiento;Regional: Durazno, Colonia: INMUEBLE 1004, Inmueble: 1004, Fracc. 1;Administrados;Afectada;404.01 
COOPERATIVA COACERES;Grupo;Propiedad;Regional: Cerro Largo, Colonia: CERES, Inmueble: 12, Fracc. 18;Vendida;Afectada;31.44 
COOPERATIVA DE 7 FAMILIAS DAYQUE;Grupo;Arrendamiento;Regional: Paysandú, Colonia: FERNANDO J. BACCARO, Inmueble: 542, Fracc. 4;Propiedad del INC;Afectada;974.23 
COOPERATIVA DE TRABAJO LA CRIOLLA;Grupo;Arrendamiento;Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 2A;Propiedad del INC;Afectada;119.00 
COOPERATIVA DE TRABAJO NUEVA ESPERANZA V;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 6;Propiedad del INC;Afectada;379.24 
COOPERATIVA HELIOS SARTHOU (EN FORMACION);Grupo;Disfrute Precario;Regional: Artigas, Colonia: ELISEO SALVADOR PORTA, Inmueble: 727, Fracc. 3;Propiedad del INC;Afectada;1,170.00 
COOPERATIVA MOVIMIENTO POR TIERRA DE PALMITAS - CO.MO.TI.PA. ;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Soriano, Colonia: INMUEBLE 652, Inmueble: 652, Fracc. 1
Regional: Soriano, Colonia: INMUEBLE 663, Inmueble: 663, Fracc. 1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"147.97 
200.86 "
COOPERATIVA SOCIAL ALDEA AVATI;Grupo;Arrendamiento;Regional: Canelones, Colonia: INM.711, Inmueble: 711, Fracc. 1;Propiedad del INC;Afectada;21.00 
COOPERATIVA SOCIAL CAINSA;Grupo;Disfrute Precario;Regional: Artigas, Colonia: MONES QUINTELA, Inmueble: 717, Fracc. 1;Propiedad del INC;Afectada;105.00 
COOPROÑA;Grupo;"Arrendamiento
Disfrute Precario";"Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 4
Regional: Artigas, Colonia: RAUL SENDIC, Inmueble: 649, Fracc. 2B";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"279.49 
182.00 "
COPERATIVA AGRARIA DE RESPONSABILIDAD LIMITADA CORAJE;Grupo;Arrendamiento;Regional: Salto, Colonia: INMUEBLE 643, Inmueble: 643, Fracc. 1;Propiedad del INC;Afectada;584.46 
COPERATIVA AGRARIA LIMITADA CAMPO RECRIA SAN JORGE;Grupo;Arrendamiento;Regional: Durazno, Colonia: INMUEBLE 674, Inmueble: 674, Fracc. 1;Propiedad del INC;Afectada;2,345.19 
COPROLEISA;Grupo;Disfrute Precario;Regional: Durazno, Colonia: INMUEBLE 1001, Inmueble: 1001, Fracc. 1;Administrados;Afectada;60.00 
COTITULAR VIERA-OTERO;Grupo;Disfrute Precario;Regional: San José, Colonia: D.FERNANDEZ CRESPO, Inmueble: 482, Fracc. 40;Propiedad del INC;Afectada;31.16 
DOS SANTOS CORNELIUS;Grupo;Propiedad;Regional: Artigas, Colonia: DR.EMILIO FRUGONI, Inmueble: 494, Fracc. 16;Vendida;Afectada;1,643.65 
EL ARRANQUE;Grupo;Disfrute Precario;Regional: Rio Negro, Colonia: INMUEBLE 662, Inmueble: 662, Fracc. 5;Propiedad del INC;Afectada;411.47 
EL CARDO;Grupo;Disfrute Precario;Regional: Paysandú, Colonia: DR.H.ROS DE OGER, Inmueble: 377, Fracc. 2B1A2;Propiedad del INC;Afectada;38.15 
EL DESAFIO;Grupo;Disfrute Precario;Regional: Durazno, Colonia: INMUEBLE 1002, Inmueble: 1002, Fracc. 1;Administrados;Afectada;368.94 
EL ENTREVERO SOC. AGR. DE RESP. LTDA;Grupo;Arrendamiento;Regional: Artigas, Colonia: JUAN PABLO TERRA, Inmueble: 657, Fracc. 1-1A;Propiedad del INC;Afectada;267.00 
EL OMBÚ;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Rio Negro, Colonia: INMUEBLE 672, Inmueble: 672, Fracc. 3b
Regional: Rio Negro, Colonia: INMUEBLE 694, Inmueble: 694, Fracc. 3a";"Administrados
Propiedad del INC";"Afectada
Afectada";"212.00 
33.00 "
EL PORVENIR;Grupo;Disfrute Precario;Regional: Tarariras, Colonia: SUSANA DALMAS , Inmueble: 718, Fracc. 11;Propiedad del INC;Afectada;242.09 
EL PROGRESO;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 769, Inmueble: 769, Fracc. 1;Propiedad del INC;Afectada;293.00 
EL REJUNTE;Grupo;Disfrute Precario;Regional: Artigas, Colonia: DR.EMILIO FRUGONI, Inmueble: 800, Fracc. 5B;Propiedad del INC;Afectada;468.40 
EL RINCON;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Durazno, Colonia: GRAL.F.RIVERA, Inmueble: 503, Fracc. 1A
Regional: Durazno, Colonia: GRAL.F.RIVERA, Inmueble: 503, Fracc. 1B";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"156.98 
437.63 "
EL SAUCE DE ROCHA;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM.739, Inmueble: 739, Fracc. 1;Propiedad del INC;Afectada;77.13 
EMPLEADOS QUE SUEÑAN VIVIR EN EL CAMPO;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: PTE. JORGE PACHECO ARECO, Inmueble: 518, Fracc. 4;Propiedad del INC;Afectada;444.00 
ENCARNACION BENITEZ SOCIEDAD AGRARIA DE RESPONSABILIDAD LIMITADA ;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INMUEBLE 492, Inmueble: 492, Fracc. 1;Propiedad del INC;Afectada;999.93 
ENZO CORREA-NATALIA CORREA-HENRY CORREA;Grupo;Disfrute Precario;Regional: Soriano, Colonia: INGLATERRA, Inmueble: 20, Fracc. 15;Propiedad del INC;Afectada;119.50 
ESPOSOS RICHIERI LINALE;Grupo;Propiedad;Regional: Paysandú, Colonia: PAYSANDU, Inmueble: 2, Fracc. 49;Vendida;Art.5° (Ley 18.756);36.12 
FACAL;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 80;Vendida;Afectada;74.51 
FAMILIA CÓRDOBA;Grupo;Propiedad;Regional: Artigas, Colonia: DR.EMILIO FRUGONI, Inmueble: 494, Fracc. 10;Vendida;Afectada;999.91 
FAMILIA MATIAUDA BENTANCOR;Grupo;Propiedad;Regional: San José, Colonia: ING.AGR.L.CARRIQUIRY, Inmueble: 432, Fracc. 42;Vendida;Afectada;35.21 
FAMILIA MORI DA CRUZ;Grupo;Propiedad;Regional: Salto, Colonia: OSIMANI Y LLERENA, Inmueble: 24, Fracc. 41;Vendida;Art.5° (Ley 18.756);23.56 
FAMILIA OTHEGUY SAN PEDRO;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 102;Vendida;Afectada;39.70 
GALLIAZZI LAGRECA;Grupo;Propiedad;Regional: Artigas, Colonia: JOSE ARTIGAS, Inmueble: 413, Fracc. 1;Vendida;Afectada;575.90 
GAUCHOS UNIDOS;Grupo;Disfrute Precario;Regional: Artigas, Colonia: DR.EMILIO FRUGONI, Inmueble: 869, Fracc. 12A;Propiedad del INC;Afectada;371.54 
GOMENSORO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ELISEO SALVADOR PORTA, Inmueble: 727, Fracc. 2a;Propiedad del INC;Afectada;304.00 
GOYENI - RIVERA;Grupo;Propiedad;Regional: San José, Colonia: ITALIA, Inmueble: 19, Fracc. 29;Vendida;Afectada;55.97 
GRUPO  AIRE Y TIERRA;Grupo;Arrendamiento;Regional: Durazno, Colonia: INMUEBLE 645, Inmueble: 645, Fracc. 1;Propiedad del INC;Afectada;58.99 
"GRUPO ""SAUCE""";Grupo;Disfrute Precario;Regional: Salto, Colonia: JULIA ARÉVALO DE ROCHE, Inmueble: 656, Fracc. 6;Propiedad del INC;Afectada;406.60 
"GRUPO ""UNIDAD Y PROGRESO""";Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM.738, Inmueble: 738, Fracc. 4;Propiedad del INC;Afectada;727.66 
GRUPO 28;Grupo;"Disfrute Precario
Disfrute Precario";"Regional: Durazno, Colonia: INMUEBLE 1008, Inmueble: 1008, Fracc. 1
Regional: Durazno, Colonia: INMUEBLE 1008, Inmueble: 1008, Fracc. 2";"Administrados
Administrados";"Afectada
Afectada";"505.93 
335.67 "
GRUPO AL PASO;Grupo;Disfrute Precario;Regional: Artigas, Colonia: ELISEO SALVADOR PORTA, Inmueble: 727, Fracc. 1;Propiedad del INC;Afectada;708.00 
GRUPO ALONSO MONTAÑO;Grupo;Arrendamiento;Regional: San José, Colonia: ING.ALONSO MONTAÑO, Inmueble: 439, Fracc. 1;Propiedad del INC;Afectada;91.13 
GRUPO BARRANCAS;Grupo;Disfrute Precario;Regional: Canelones, Colonia: BLANCA BERRETA, Inmueble: 497, Fracc. 31;Propiedad del INC;Afectada;31.69 
GRUPO BARRIGA NEGRA SOCIEDAD AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 2;Propiedad del INC;Afectada;288.83 
GRUPO BELLA VISTA;Grupo;Disfrute Precario;Regional: Salto, Colonia: DRA. PAULINA LUISI , Inmueble: 698, Fracc. 3;Propiedad del INC;Afectada;801.13 
GRUPO CALLEJEROS;Grupo;Disfrute Precario;Regional: Salto, Colonia: INM.700, Inmueble: 700, Fracc. 2;Propiedad del INC;Afectada;294.00 
GRUPO COLONIA ARERUNGUÁ A.A.R.L;Grupo;"Arrendamiento
Arrendamiento";"Regional: Tacuarembó, Colonia: INMUEBLE 1006, Inmueble: 1006, Fracc. 3
Regional: Tacuarembó, Colonia: INMUEBLE 1006, Inmueble: 1006, Fracc. 1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"394.24 
368.41 "
GRUPO COLONIA LAVALLEJA;Grupo;Disfrute Precario;Regional: Salto, Colonia: INM.699, Inmueble: 699, Fracc. 2;Propiedad del INC;Afectada;355.00 
GRUPO COOPUNSA;Grupo;Disfrute Precario;Regional: San José, Colonia: ING.AGR.C.GALLAND, Inmueble: 489, Fracc. 6;Propiedad del INC;Afectada;16.28 
GRUPO CRUZ DE PIEDRA;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: MAESTRO JULIO CASTRO, Inmueble: 750, Fracc. 1;Propiedad del INC;Afectada;191.64 
GRUPO DE COLONOS GANADEROS DE COLONIA EMILIANO ZAPATA;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM. 801, Inmueble: 801, Fracc. 2;Propiedad del INC;Afectada;265.12 
GRUPO DE TRABAJADORES SELECCIONADOS POR SUTAA;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: DANIEL VIGLIETTI, Inmueble: 863, Fracc. A;Propiedad del INC;Afectada;515.41 
GRUPO EL PROGRESO DE RÍO NEGRO;Grupo;Disfrute Precario;Regional: Rio Negro, Colonia: CESAR MAYO GUTIERREZ, Inmueble: 791, Fracc. 3;Propiedad del INC;Afectada;425.00 
GRUPO EL REBAÑO;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 820, Inmueble: 820, Fracc. 2;Propiedad del INC;Afectada;212.00 
GRUPO EL TREBOL;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: INMUEBLE 1005, Inmueble: 1005, Fracc. 1B;Administrados;Afectada;13.89 
GRUPO EL ZARZO;Grupo;Disfrute Precario;Regional: Florida, Colonia: INM. 862, Inmueble: 862, Fracc. 2;Propiedad del INC;Afectada;300.00 
"GRUPO FAMILAR ""LOS HERMANOS""";Grupo;Disfrute Precario;Regional: Paysandú, Colonia: INM.779, Inmueble: 779, Fracc. 3;Propiedad del INC;Afectada;646.00 
GRUPO GANADERO CONSTITUCION SOCIEDAD AGRARIA DE RESP. LTDA.;Grupo;"Arrendamiento
Arrendamiento";"Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. CASCO 6
Regional: Salto, Colonia: GRAL. LIBER SEREGNI, Inmueble: 641, Fracc. 4B";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"9.56 
455.85 "
GRUPO GANADERO-AGRICOLA LOS CACIQUES A.A.R.L.;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.713, Inmueble: 713, Fracc. 2;Propiedad del INC;Afectada;653.39 
GRUPO GARIBALDI;Grupo;Disfrute Precario;Regional: Salto, Colonia: INM. 763, Inmueble: 763, Fracc. 10;Administrados;Afectada;18.00 
GRUPO GUYUNUSA;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 879, Inmueble: 879, Fracc. 1;Propiedad del INC;Afectada;610.00 
GRUPO HORTÍCOLA GANADERO UNIÓN Y TRABAJO A.A.R.L.;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.736, Inmueble: 736, Fracc. 1;Propiedad del INC;Afectada;44.49 
GRUPO LA ESPERANZA (2) SOL. TIERRA 5096/13;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: MAESTRO JULIO CASTRO, Inmueble: 733, Fracc. 2;Propiedad del INC;Afectada;279.56 
GRUPO LA FAMILIA;Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 745, Inmueble: 745, Fracc. 1;Propiedad del INC;Afectada;463.33 
GRUPO LAS VIOLETAS;Grupo;Arrendamiento;Regional: Canelones, Colonia: EDUARDO PAZ AGUIRRE, Inmueble: 573, Fracc. 13;Propiedad del INC;Afectada;35.01 
